"Time","HomeSchedulingName","AwaySchedulingName","HomeTeam","AwayTeam","HomeScores","VisitorScores","Pool","Division","Field","ReservationGroup","Place","GameName"
"2018-07-01 09:00:00",,,"Chicyrria","Paradisca","9","13","Pool A","Damen 2. Liga Süd","1","damen2s","Freiburg",
"2018-07-01 10:40:00",,,"Frau Rauscher","Black Foxx","7","11","Pool A","Damen 2. Liga Süd","1","damen2s","Freiburg",
"2018-07-01 12:20:00",,,"Chicyrria","Mainz Ludendi","15","11","Pool A","Damen 2. Liga Süd","1","damen2s","Freiburg",
"2018-07-01 14:00:00",,,"Paradisca","Frau Rauscher","13","10","Pool A","Damen 2. Liga Süd","1","damen2s","Freiburg",
"2018-07-01 09:00:00",,,"Heidees","GeRey","15","9","Vorrunde B","Open 1. Liga","4","open1","Düsseldorf",
"2018-07-01 10:40:00",,,"M.U.C.","BORA","15","7","Vorrunde A","Open 1. Liga","4","open1","Düsseldorf",
"2018-07-01 12:20:00",,,"7Schwaben","Heidees","10","15","Vorrunde B","Open 1. Liga","4","open1","Düsseldorf",
"2018-07-01 14:00:00",,,"Gummibärchen","M.U.C.","11","15","Vorrunde A","Open 1. Liga","4","open1","Düsseldorf",
"2018-07-01 09:00:00",,,"Family Ultimate","DMB Open","14","12","Vorrunde B","Open 1. Liga","6","open1","Düsseldorf",
"2018-07-01 10:40:00",,,"Bad Skid","Feldrenner","15","8","Vorrunde A","Open 1. Liga","6","open1","Düsseldorf",
"2018-07-01 12:20:00",,,"Hardfisch","Family Ultimate","11","10","Vorrunde B","Open 1. Liga","6","open1","Düsseldorf",
"2018-07-01 14:00:00",,,"Wall City","Bad Skid","8","15","Vorrunde A","Open 1. Liga","6","open1","Düsseldorf",
"2018-07-01 09:00:00",,,"7Schwaben","Hässliche Erdferkel","15","9","Vorrunde B","Open 1. Liga","7","open1","Düsseldorf",
"2018-07-01 10:40:00",,,"Gummibärchen","Frizzly Bears","6","15","Vorrunde A","Open 1. Liga","7","open1","Düsseldorf",
"2018-07-01 12:20:00",,,"GeRey","Hässliche Erdferkel","10","15","Vorrunde B","Open 1. Liga","7","open1","Düsseldorf",
"2018-07-01 14:00:00",,,"BORA","Frizzly Bears","14","15","Vorrunde A","Open 1. Liga","7","open1","Düsseldorf",
"2018-07-01 09:00:00",,,"Hardfisch","Frühsport 02","15","9","Vorrunde B","Open 1. Liga","8","open1","Düsseldorf",
"2018-07-01 10:40:00",,,"Wall City","Frank N.","6","15","Vorrunde A","Open 1. Liga","8","open1","Düsseldorf",
"2018-07-01 12:20:00",,,"DMB Open","Frühsport 02","6","15","Vorrunde B","Open 1. Liga","8","open1","Düsseldorf",
"2018-07-01 14:00:00",,,"Feldrenner","Frank N.","6","15","Vorrunde A","Open 1. Liga","8","open1","Düsseldorf",
"2018-07-01 09:00:00",,,"Hund Flach Werfen","Red Eagles","9","15","Vorrunde A","Open 2. Liga Nord","1","open2n","Leipzig",
"2018-07-01 10:40:00",,,"Ost'n Powers","Goldfingers","13","12","Vorrunde A","Open 2. Liga Nord","1","open2n","Leipzig",
"2018-07-01 12:20:00",,,"Funatics","Hund Flach Werfen","15","2","Vorrunde A","Open 2. Liga Nord","1","open2n","Leipzig",
"2018-07-01 14:00:00",,,"Ost'n Powers","Hucks Ultimate Club Berlin","6","15","Vorrunde A","Open 2. Liga Nord","1","open2n","Leipzig",
"2018-07-01 09:00:00",,,"Funatics","TeKielas","15","11","Vorrunde A","Open 2. Liga Nord","2","open2n","Leipzig",
"2018-07-01 10:40:00",,,"Hucks Ultimate Club Berlin","Caracals","15","9","Vorrunde A","Open 2. Liga Nord","2","open2n","Leipzig",
"2018-07-01 12:20:00",,,"Red Eagles","TeKielas","8","15","Vorrunde A","Open 2. Liga Nord","2","open2n","Leipzig",
"2018-07-01 14:00:00",,,"Caracals","Goldfingers","6","15","Vorrunde A","Open 2. Liga Nord","2","open2n","Leipzig",
"2018-07-01 09:00:00",,,"Bad Raps","Sturm und Drang","15","5","Vorrunde A","Open 2. Liga Süd","1","open2s","Bad Rappenau",
"2018-07-01 10:40:00",,,"Force Middle","7 Schwaben 2","8","15","Vorrunde A","Open 2. Liga Süd","1","open2s","Bad Rappenau",
"2018-07-01 12:20:00",,,"Ars Ludendi","Bad Raps","13","14","Vorrunde A","Open 2. Liga Süd","1","open2s","Bad Rappenau",
"2018-07-01 14:00:00",,,"Force Middle","Wolpertinger","9","15","Vorrunde A","Open 2. Liga Süd","1","open2s","Bad Rappenau",
"2018-07-01 09:00:00",,,"Ars Ludendi","2MUCL","15","12","Vorrunde A","Open 2. Liga Süd","2","open2s","Bad Rappenau",
"2018-07-01 10:40:00",,,"Wolpertinger","Kiel 2","8","15","Vorrunde A","Open 2. Liga Süd","2","open2s","Bad Rappenau",
"2018-07-01 12:20:00",,,"Sturm und Drang","2MUCL","15","13","Vorrunde A","Open 2. Liga Süd","2","open2s","Bad Rappenau",
"2018-07-01 14:00:00",,,"Kiel 2","7 Schwaben 2","15","6","Vorrunde A","Open 2. Liga Süd","2","open2s","Bad Rappenau",
"2018-07-01 09:00:00",,,"Schleudertrauma","Disckick","0","15","Pool A","Open 3. Liga Nord","1","open3n","Leipzig",
"2018-07-01 10:40:00",,,"Air DJs","Volksgarten Wildgänse","15","5","Pool A","Open 3. Liga Nord","1","open3n","Leipzig",
"2018-07-01 12:20:00",,,"Bonnsai","Schleudertrauma","15","0","Pool A","Open 3. Liga Nord","1","open3n","Leipzig",
"2018-07-01 14:00:00",,,"Drehst'n Deckel","Hard2fisch","11","15","Pool A","Open 3. Liga Nord","1","open3n","Leipzig",
"2018-07-01 09:00:00",,,"Die 7 Todsünden","Bonnsai","6","15","Pool A","Open 3. Liga Nord","2","open3n","Leipzig",
"2018-07-01 10:40:00",,,"Hard2fisch","Bonobos","15","5","Pool A","Open 3. Liga Nord","2","open3n","Leipzig",
"2018-07-01 12:20:00",,,"Disckick","Die 7 Todsünden","15","2","Pool A","Open 3. Liga Nord","2","open3n","Leipzig",
"2018-07-01 14:00:00",,,"Air DJs","Bonobos","9","15","Pool A","Open 3. Liga Nord","2","open3n","Leipzig",
"2018-07-01 09:00:00",,,"Schwabing Frisbee Buam","FrankPauli","15","12","Pool A","Open 3. Liga Süd","1","open3s","MTV Karlsruhe",
"2018-07-01 10:40:00",,,"THW","Gummibärchen 2","15","4","Pool A","Open 3. Liga Süd","1","open3s","MTV Karlsruhe",
"2018-07-01 12:20:00",,,"Schwabing Frisbee Buam","Disc-O-Fever","15","11","Pool A","Open 3. Liga Süd","1","open3s","MTV Karlsruhe",
"2018-07-01 14:00:00",,,"FrankPauli","THW","5","15","Pool A","Open 3. Liga Süd","1","open3s","MTV Karlsruhe",
"2018-09-01 09:00:00",,,"Frau Rauscher & The Bembelboys","Colorado","4","15","Pool B","Mixed 1. Liga","1","mixed1","München",
"2018-09-01 10:40:00",,,"Tiefseetaucher","Hässliche Erdferkel","15","13","Pool A","Mixed 1. Liga","1","mixed1","München",
"2018-09-01 12:20:00",,,"Frühmix","Family Ultimate","11","13","Pool B","Mixed 1. Liga","1","mixed1","München",
"2018-09-01 14:00:00",,,"SugarMix","Hucks Ultimate Club Berlin","15","5","Pool A","Mixed 1. Liga","1","mixed1","München",
"2018-09-01 16:30:00","Pool A 5","Pool B 8","SugarMix","Frühmix","15","7","Zwischen C","Mixed 1. Liga","1","mixed1","München",
"2018-09-01 18:10:00","Pool A 2","Pool B 3","Zamperl","Disc-O-Fever","12","15","Top 8","Mixed 1. Liga","1","mixed1","München",
"2018-09-01 09:00:00",,,"Maultaschen","Frühmix","15","7","Pool B","Mixed 1. Liga","2","mixed1","München",
"2018-09-01 10:40:00",,,"Hamburg Sturmflut","SugarMix","11","15","Pool A","Mixed 1. Liga","2","mixed1","München",
"2018-09-01 12:20:00",,,"Colorado","Mainzelrenner","15","7","Pool B","Mixed 1. Liga","2","mixed1","München",
"2018-09-01 14:00:00",,,"Hässliche Erdferkel","Zamperl","15","13","Pool A","Mixed 1. Liga","2","mixed1","München",
"2018-09-01 16:30:00","Pool A 7","Pool B 6","Hamburg Sturmflut","Family Ultimate","15","7","Zwischen C","Mixed 1. Liga","2","mixed1","München",
"2018-09-01 18:10:00","Pool B 1","Pool A 4","Colorado","Tiefseetaucher","15","10","Top 8","Mixed 1. Liga","2","mixed1","München",
"2018-09-01 09:00:00",,,"Disc-O-Fever","Mainzelrenner","12","15","Pool B","Mixed 1. Liga","3","mixed1","München",
"2018-09-01 10:40:00",,,"Team Südsee","Zamperl","10","15","Pool A","Mixed 1. Liga","3","mixed1","München",
"2018-09-01 12:20:00",,,"Maultaschen","Die 7 Todsünden","8","15","Pool B","Mixed 1. Liga","3","mixed1","München",
"2018-09-01 14:00:00",,,"Hamburg Sturmflut","Ars Ludendi","7","15","Pool A","Mixed 1. Liga","3","mixed1","München",
"2018-09-01 16:30:00","Pool B 5","Pool A 8","Maultaschen","Team Südsee","15","10","Zwischen D","Mixed 1. Liga","3","mixed1","München",
"2018-09-01 18:10:00","Pool A 1","Pool B 4","Hässliche Erdferkel","Die 7 Todsünden","15","11","Top 8","Mixed 1. Liga","3","mixed1","München",
"2018-09-01 09:00:00",,,"Die 7 Todsünden","Family Ultimate","15","11","Pool B","Mixed 1. Liga","4","mixed1","München",
"2018-09-01 10:40:00",,,"Ars Ludendi","Hucks Ultimate Club Berlin","15","12","Pool A","Mixed 1. Liga","4","mixed1","München",
"2018-09-01 12:20:00",,,"Frau Rauscher & The Bembelboys","Disc-O-Fever","9","15","Pool B","Mixed 1. Liga","4","mixed1","München",
"2018-09-01 14:00:00",,,"Tiefseetaucher","Team Südsee","15","5","Pool A","Mixed 1. Liga","4","mixed1","München",
"2018-09-01 16:30:00","Pool B 7","Pool A 6","Frau Rauscher & The Bembelboys","Hucks Ultimate Club Berlin","8","15","Zwischen D","Mixed 1. Liga","4","mixed1","München",
"2018-09-01 18:10:00","Pool B 2","Pool A 3","Mainzelrenner","Ars Ludendi","11","15","Top 8","Mixed 1. Liga","4","mixed1","München",
"2018-09-01 09:00:00",,,"Red Eagles","TieKielas","13","15","Pool A","Mixed 2. Liga Nord","1","mixed2n","Bochum",
"2018-09-01 10:35:00",,,"Bonobos","Drehst'n Deckel","14","15","Pool A","Mixed 2. Liga Nord","1","mixed2n","Bochum",
"2018-09-01 12:10:00",,,"Funatics","Red Eagles","7","15","Pool A","Mixed 2. Liga Nord","1","mixed2n","Bochum",
"2018-09-01 13:45:00",,,"Nullacht! Ultimate","Bonobos","15","14","Pool A","Mixed 2. Liga Nord","1","mixed2n","Bochum",
"2018-09-01 16:20:00","Pool A 5","Pool A 8","Bonobos","Drehst'n Deckel","13","11","Bottom 4","Mixed 2. Liga Nord","1","mixed2n","Bochum",
"2018-09-01 17:55:00","Pool A 1","Pool A 4","Nullacht! Ultimate","Deine Mudder","14","15","Top 4","Mixed 2. Liga Nord","1","mixed2n","Bochum",
"2018-09-01 09:00:00",,,"Funatics","Disckick","3","15","Pool A","Mixed 2. Liga Nord","2","mixed2n","Bremen",
"2018-09-01 10:35:00",,,"Nullacht! Ultimate","Deine Mudder","15","7","Pool A","Mixed 2. Liga Nord","2","mixed2n","Bremen",
"2018-09-01 12:10:00",,,"Disckick","TieKielas","12","15","Pool A","Mixed 2. Liga Nord","2","mixed2n","Bremen",
"2018-09-01 13:45:00",,,"Deine Mudder","Drehst'n Deckel","15","13","Pool A","Mixed 2. Liga Nord","2","mixed2n","Bremen",
"2018-09-01 16:20:00","Pool A 6","Pool A 7","Red Eagles","Funatics","15","12","Bottom 4","Mixed 2. Liga Nord","2","mixed2n","Bremen",
"2018-09-01 17:55:00","Pool A 2","Pool A 3","Disckick","TieKielas","15","12","Top 4","Mixed 2. Liga Nord","2","mixed2n","Bremen",
"2018-09-01 09:00:00",,,"Seichtwasserschnorchler","Heidees","4","15","Pool A","Mixed 2. Liga Süd","1","mixed2s","München",
"2018-09-01 10:40:00",,,"ULMtimates","Paradisco Jena","13","11","Pool A","Mixed 2. Liga Süd","1","mixed2s","München",
"2018-09-01 12:20:00",,,"Wurfkultur Bamberg","Seichtwasserschnorchler","15","6","Pool A","Mixed 2. Liga Süd","1","mixed2s","München",
"2018-09-01 14:00:00",,,"Next Generation","ULMtimates","10","15","Pool A","Mixed 2. Liga Süd","1","mixed2s","München",
"2018-09-01 16:30:00","Pool A 5","Pool A 8","Next Generation","Seichtwasserschnorchler","15","6","Bottom 4","Mixed 2. Liga Süd","1","mixed2s","München",
"2018-09-01 18:10:00","Pool A 1","Pool A 4","Disconnection","Heidees","15","10","Top 4","Mixed 2. Liga Süd","1","mixed2s","München",
"2018-09-01 09:00:00",,,"Wurfkultur Bamberg","Disconnection","5","15","Pool A","Mixed 2. Liga Süd","2","mixed2s","München",
"2018-09-01 10:40:00",,,"Next Generation","Monaco Mix","14","15","Pool A","Mixed 2. Liga Süd","2","mixed2s","München",
"2018-09-01 12:20:00",,,"Disconnection","Heidees","15","5","Pool A","Mixed 2. Liga Süd","2","mixed2s","München",
"2018-09-01 14:00:00",,,"Monaco Mix","Paradisco Jena","15","10","Pool A","Mixed 2. Liga Süd","2","mixed2s","München",
"2018-09-01 16:30:00","Pool A 6","Pool A 7","Wurfkultur Bamberg","Paradisco Jena","13","12","Bottom 4","Mixed 2. Liga Süd","2","mixed2s","München",
"2018-09-01 18:10:00","Pool A 2","Pool A 3","ULMtimates","Monaco Mix","8","15","Top 4","Mixed 2. Liga Süd","2","mixed2s","München",
"2018-09-01 09:00:00",,,"RotoR Ultimate Berlin","Griffins Lehre","10","14","Pool A","Mixed 3. Liga NO","1","mixed3no","Halle",
"2018-09-01 10:40:00",,,"Goldfingers","Parkscheibe","14","8","Pool A","Mixed 3. Liga NO","1","mixed3no","Halle",
"2018-09-01 12:20:00",,,"Hallunken","RotoR Ultimate Berlin","15","14","Pool A","Mixed 3. Liga NO","1","mixed3no","Halle",
"2018-09-01 14:00:00",,,"Hund Flach Werfen","Goldfingers","15","6","Pool A","Mixed 3. Liga NO","1","mixed3no","Halle",
"2018-09-01 16:30:00","Pool A 3","Pool A 6","Parkscheibe","Endzonis","7","15","PreSemi","Mixed 3. Liga NO","1","mixed3no","Halle",
"2018-09-01 09:00:00",,,"Hallunken","Saxy Divers","4","15","Pool A","Mixed 3. Liga NO","2","mixed3no","Halle",
"2018-09-01 10:40:00",,,"Hund Flach Werfen","Endzonis","15","11","Pool A","Mixed 3. Liga NO","2","mixed3no","Halle",
"2018-09-01 12:20:00",,,"Saxy Divers","Griffins Lehre","15","7","Pool A","Mixed 3. Liga NO","2","mixed3no","Halle",
"2018-09-01 14:00:00",,,"Endzonis","Parkscheibe","15","2","Pool A","Mixed 3. Liga NO","2","mixed3no","Halle",
"2018-09-01 16:30:00","Pool A 4","Pool A 5","Hund Flach Werfen","Griffins Lehre","15","5","PreSemi","Mixed 3. Liga NO","2","mixed3no","Halle",
"2018-09-01 09:00:00",,,"Sunblocker Oldenburg","Bonnsai","5","15","Pool A","Mixed 3. Liga NW","1","mixed3nw","Aachen",
"2018-09-01 10:40:00",,,"Fischkutter","Hamburg Alsters","4","15","Pool A","Mixed 3. Liga NW","1","mixed3nw","Aachen",
"2018-09-01 12:20:00",,,"Hamburg Sturmflut 2","Sunblocker Oldenburg","15","5","Pool A","Mixed 3. Liga NW","1","mixed3nw","Aachen",
"2018-09-01 14:00:00",,,"Endzonengammler Essen","Fischkutter","15","12","Pool A","Mixed 3. Liga NW","1","mixed3nw","Aachen",
"2018-09-01 16:30:00","Pool A 3","Pool A 6","Hamburg Alsters","Endzonengammler Essen","15","12","PreSemi","Mixed 3. Liga NW","1","mixed3nw","Aachen",
"2018-09-01 09:00:00",,,"Hamburg Sturmflut 2","DU bist Frisbee","15","3","Pool A","Mixed 3. Liga NW","2","mixed3nw","Aachen",
"2018-09-01 10:40:00",,,"Endzonengammler Essen","Frizzly Bears","10","15","Pool A","Mixed 3. Liga NW","2","mixed3nw","Aachen",
"2018-09-01 12:20:00",,,"DU bist Frisbee","Bonnsai","7","15","Pool A","Mixed 3. Liga NW","2","mixed3nw","Aachen",
"2018-09-01 14:00:00",,,"Frizzly Bears","Hamburg Alsters","15","10","Pool A","Mixed 3. Liga NW","2","mixed3nw","Aachen",
"2018-09-01 16:30:00","Pool A 4","Pool A 5","Bonnsai","DU bist Frisbee","15","12","PreSemi","Mixed 3. Liga NW","2","mixed3nw","Aachen",
"2018-09-01 09:00:00",,,"Colorado 2","Schwabing Frisbee Buam","15","11","Pool A","Mixed 3. Liga Süd","1","mixed3s","Erlangen",
"2018-09-01 10:35:00",,,"Frisbee Fieber Gießen","Friendly Fire Mixed","15","5","Pool A","Mixed 3. Liga Süd","1","mixed3s","Erlangen",
"2018-09-01 12:10:00",,,"Unwucht Erlangen","Klosterwiesel","14","10","Pool A","Mixed 3. Liga Süd","1","mixed3s","Erlangen",
"2018-09-01 13:45:00",,,"Friendly Fire Mixed","Colorado 2","2","15","Pool A","Mixed 3. Liga Süd","1","mixed3s","Erlangen",
"2018-09-01 15:20:00",,,"Unwucht Erlangen","Feldmädchen","9","11","Pool A","Mixed 3. Liga Süd","1","mixed3s","Erlangen",
"2018-09-01 16:55:00",,,"Friendly Fire Mixed","Flying Igels","10","15","Pool A","Mixed 3. Liga Süd","1","mixed3s","Erlangen",
"2018-09-01 18:30:00",,,"Unwucht Erlangen","Frisbee Fieber Gießen","5","15","Pool A","Mixed 3. Liga Süd","1","mixed3s","Erlangen",
"2018-09-01 09:00:00",,,"Feldmädchen","Flying Igels","9","11","Pool A","Mixed 3. Liga Süd","2","mixed3s","Erlangen",
"2018-09-01 10:35:00",,,"MINT","Ars Ludendi II","15","7","Pool A","Mixed 3. Liga Süd","2","mixed3s","Erlangen",
"2018-09-01 12:10:00",,,"Schwabing Frisbee Buam","Flying Igels","13","14","Pool A","Mixed 3. Liga Süd","2","mixed3s","Erlangen",
"2018-09-01 13:45:00",,,"Ars Ludendi II","Frisbee Fieber Gießen","7","15","Pool A","Mixed 3. Liga Süd","2","mixed3s","Erlangen",
"2018-09-01 15:20:00",,,"MINT","Klosterwiesel","15","5","Pool A","Mixed 3. Liga Süd","2","mixed3s","Erlangen",
"2018-09-01 16:55:00",,,"Colorado 2","Ars Ludendi II","15","8","Pool A","Mixed 3. Liga Süd","2","mixed3s","Erlangen",
"2018-09-01 18:30:00",,,"Feldmädchen","MINT","3","15","Pool A","Mixed 3. Liga Süd","2","mixed3s","Erlangen",
"2018-09-01 09:00:00","Pool A 5","Pool A 1","Stoneheads Chemnitz","BRLO Ultmte","0","15","Round Robin 2","Mixed 4. Liga NO","1","mixed4no","Berlin",
"2018-09-01 10:40:00","Pool A 4","Pool A 2","Air DJs","Schleudertrauma","4","15","Round Robin 2","Mixed 4. Liga NO","1","mixed4no","Berlin",
"2018-09-01 12:20:00","Pool A 5","Pool A 3","Stoneheads Chemnitz","DiscUrs","0","15","Round Robin 2","Mixed 4. Liga NO","1","mixed4no","Berlin",
"2018-09-01 14:00:00","Pool A 1","Pool A 4","BRLO Ultmte","Air DJs","15","5","Round Robin 2","Mixed 4. Liga NO","1","mixed4no","Berlin",
"2018-09-01 15:40:00","Pool A 2","Pool A 3","Schleudertrauma","DiscUrs","12","11","Round Robin 2","Mixed 4. Liga NO","1","mixed4no","Berlin",
"2018-09-01 17:20:00","Pool A 4","Pool A 5","Air DJs","Stoneheads Chemnitz","15","0","Round Robin 2","Mixed 4. Liga NO","1","mixed4no","Berlin",
"2018-09-02 09:00:00","Pool B 6","Pool A 5","Family Ultimate","SugarMix","6","15","Zwischen C","Mixed 1. Liga","1","mixed1","München",
"2018-09-02 10:40:00","QF Winner 3","QF Winner 4","Colorado","Disc-O-Fever","15","11","Top 8 Semifinals","Mixed 1. Liga","1","mixed1","München",
"2018-09-02 12:20:00","Zwischen C 1","Zwischen D 1","SugarMix","Maultaschen","15","12","Spiel um Platz 9","Mixed 1. Liga","1","mixed1","München",
"2018-09-02 15:30:00","SF Winner 1","SF Winner 2","Ars Ludendi","Colorado","11","15","Top 8 Finals","Mixed 1. Liga","1","mixed1","München",
"2018-09-02 09:00:00","Pool A 7","Pool B 8","Hamburg Sturmflut","Frühmix","10","15","Zwischen C","Mixed 1. Liga","2","mixed1","München",
"2018-09-02 10:40:00","QF Winner 1","QF Winner 2","Hässliche Erdferkel","Ars Ludendi","12","15","Top 8 Semifinals","Mixed 1. Liga","2","mixed1","München",
"2018-09-02 12:20:00","Zwischen C 2","Zwischen D 3","Frühmix","Frau Rauscher & The Bembelboys","7","15","Relegationsspiele (Platz 11-14)","Mixed 1. Liga","2","mixed1","München",
"2018-09-02 14:00:00","SF Loser 1","SF Loser 2","Hässliche Erdferkel","Disc-O-Fever","15","13","Top 8 Finals","Mixed 1. Liga","2","mixed1","München",
"2018-09-02 09:00:00","Pool A 6","Pool B 5","Hucks Ultimate Club Berlin","Maultaschen","11","15","Zwischen D","Mixed 1. Liga","3","mixed1","München",
"2018-09-02 10:40:00","QF Loser 3","QF Loser 4","Tiefseetaucher","Zamperl","11","15","Top 8 Semifinals","Mixed 1. Liga","3","mixed1","München",
"2018-09-02 12:20:00","Zwischen D 2","Zwischen C 3","Hucks Ultimate Club Berlin","Hamburg Sturmflut","11","15","Relegationsspiele (Platz 11-14)","Mixed 1. Liga","3","mixed1","München",
"2018-09-02 14:00:00","SF Winner 3","SF Winner 4","Die 7 Todsünden","Zamperl","15","11","Top 8 Finals","Mixed 1. Liga","3","mixed1","München",
"2018-09-02 09:00:00","Pool B 7","Pool A 8","Frau Rauscher & The Bembelboys","Team Südsee","15","10","Zwischen D","Mixed 1. Liga","4","mixed1","München",
"2018-09-02 10:40:00","QF Loser 1","QF Loser 2","Die 7 Todsünden","Mainzelrenner","15","13","Top 8 Semifinals","Mixed 1. Liga","4","mixed1","München",
"2018-09-02 12:20:00","Zwischen C 4","Zwischen D 4","Family Ultimate","Team Südsee","15","9","Spiel um Platz 15","Mixed 1. Liga","4","mixed1","München",
"2018-09-02 14:00:00","SF Loser 3","SF Loser 4","Mainzelrenner","Tiefseetaucher","15","10","Top 8 Finals","Mixed 1. Liga","4","mixed1","München",
"2018-09-02 09:00:00","Pool A 7","Pool A 5","Funatics","Bonobos","9","15","Bottom 4","Mixed 2. Liga Nord","2","mixed2n","Bochum",
"2018-09-02 10:35:00","Pool A 3","Pool A 1","TieKielas","Nullacht! Ultimate","15","9","Top 4","Mixed 2. Liga Nord","2","mixed2n","Bochum",
"2018-09-02 12:10:00","Pool A 5","Pool A 6","Bonobos","Red Eagles","15","13","Bottom 4","Mixed 2. Liga Nord","2","mixed2n","Bochum",
"2018-09-02 13:45:00","Pool A 1","Pool A 2","Nullacht! Ultimate","Disckick","14","15","Top 4","Mixed 2. Liga Nord","2","mixed2n","Bochum",
"2018-09-02 09:00:00","Pool A 8","Pool A 6","Drehst'n Deckel","Red Eagles","12","8","Bottom 4","Mixed 2. Liga Nord","1","mixed2n","Bremen",
"2018-09-02 10:35:00","Pool A 4","Pool A 2","Deine Mudder","Disckick","15","14","Top 4","Mixed 2. Liga Nord","1","mixed2n","Bremen",
"2018-09-02 12:10:00","Pool A 7","Pool A 8","Funatics","Drehst'n Deckel","7","15","Bottom 4","Mixed 2. Liga Nord","1","mixed2n","Bremen",
"2018-09-02 13:45:00","Pool A 3","Pool A 4","TieKielas","Deine Mudder","9","15","Top 4","Mixed 2. Liga Nord","1","mixed2n","Bremen",
"2018-09-02 09:00:00","Pool A 7","Pool A 5","Paradisco Jena","Next Generation","10","15","Bottom 4","Mixed 2. Liga Süd","1","mixed2s","München",
"2018-09-02 10:40:00","Pool A 3","Pool A 1","Monaco Mix","Disconnection","3","15","Top 4","Mixed 2. Liga Süd","1","mixed2s","München",
"2018-09-02 12:20:00","Pool A 5","Pool A 6","Next Generation","Wurfkultur Bamberg","15","13","Bottom 4","Mixed 2. Liga Süd","1","mixed2s","München",
"2018-09-02 14:00:00","Pool A 1","Pool A 2","Disconnection","ULMtimates","15","9","Top 4","Mixed 2. Liga Süd","1","mixed2s","München",
"2018-09-02 09:00:00","Pool A 8","Pool A 6","Seichtwasserschnorchler","Wurfkultur Bamberg","8","15","Bottom 4","Mixed 2. Liga Süd","2","mixed2s","München",
"2018-09-02 10:40:00","Pool A 4","Pool A 2","Heidees","ULMtimates","9","15","Top 4","Mixed 2. Liga Süd","2","mixed2s","München",
"2018-09-02 12:20:00","Pool A 7","Pool A 8","Paradisco Jena","Seichtwasserschnorchler","15","12","Bottom 4","Mixed 2. Liga Süd","2","mixed2s","München",
"2018-09-02 14:00:00","Pool A 3","Pool A 4","Monaco Mix","Heidees","15","14","Top 4","Mixed 2. Liga Süd","2","mixed2s","München",
"2018-09-02 09:00:00","Pool A 8","PreSemi Loser 2","RotoR Ultimate Berlin","Griffins Lehre","12","14","Bottom 4","Mixed 3. Liga NO","1","mixed3no","Halle",
"2018-09-02 10:40:00","Pool A 1","PreSemi Winner 2","Saxy Divers","Hund Flach Werfen","10","9","Top 4","Mixed 3. Liga NO","1","mixed3no","Halle",
"2018-09-02 12:20:00","SF Loser 1","SF Loser 2","Parkscheibe","RotoR Ultimate Berlin","15","3","Bottom 4 Finals","Mixed 3. Liga NO","1","mixed3no","Halle",
"2018-09-02 14:00:00","SF Winner 1","SF Winner 2","Saxy Divers","Endzonis","10","15","Top 4 Finals","Mixed 3. Liga NO","1","mixed3no","Halle",
"2018-09-02 09:00:00","Pool A 7","PreSemi Loser 1","Hallunken","Parkscheibe","15","10","Bottom 4","Mixed 3. Liga NO","2","mixed3no","Halle",
"2018-09-02 10:40:00","Pool A 2","PreSemi Winner 1","Goldfingers","Endzonis","10","12","Top 4","Mixed 3. Liga NO","2","mixed3no","Halle",
"2018-09-02 12:20:00","SF Winner 1","SF Winner 2","Hallunken","Griffins Lehre","14","13","Bottom 4 Finals","Mixed 3. Liga NO","2","mixed3no","Halle",
"2018-09-02 14:00:00","SF Loser 1","SF Loser 2","Hund Flach Werfen","Goldfingers","15","13","Top 4 Finals","Mixed 3. Liga NO","2","mixed3no","Halle",
"2018-09-02 09:00:00","Pool A 8","PreSemi Loser 2","Sunblocker Oldenburg","DU bist Frisbee","15","11","Bottom 4","Mixed 3. Liga NW","1","mixed3nw","Aachen",
"2018-09-02 10:40:00","Pool A 1","PreSemi Winner 2","Frizzly Bears","Bonnsai","15","7","Top 4","Mixed 3. Liga NW","1","mixed3nw","Aachen",
"2018-09-02 12:20:00","SF Loser 1","SF Loser 2","Fischkutter","DU bist Frisbee","8","13","Bottom 4 Finals","Mixed 3. Liga NW","1","mixed3nw","Aachen",
"2018-09-02 14:00:00","SF Winner 1","SF Winner 2","Frizzly Bears","Hamburg Sturmflut 2","15","7","Top 4 Finals","Mixed 3. Liga NW","1","mixed3nw","Aachen",
"2018-09-02 09:00:00","Pool A 7","PreSemi Loser 1","Fischkutter","Endzonengammler Essen","8","15","Bottom 4","Mixed 3. Liga NW","2","mixed3nw","Aachen",
"2018-09-02 10:40:00","Pool A 2","PreSemi Winner 1","Hamburg Sturmflut 2","Hamburg Alsters","15","6","Top 4","Mixed 3. Liga NW","2","mixed3nw","Aachen",
"2018-09-02 12:20:00","SF Winner 1","SF Winner 2","Endzonengammler Essen","Sunblocker Oldenburg","15","2","Bottom 4 Finals","Mixed 3. Liga NW","2","mixed3nw","Aachen",
"2018-09-02 14:00:00","SF Loser 1","SF Loser 2","Bonnsai","Hamburg Alsters","15","6","Top 4 Finals","Mixed 3. Liga NW","2","mixed3nw","Aachen",
"2018-09-02 09:00:00",,,"MINT","Friendly Fire Mixed","15","4","Pool A","Mixed 3. Liga Süd","1","mixed3s","Erlangen",
