"Home","Away","HomeScores","AwayScores","Division","Pool"
"DJ Dahlem","Hund Flach Werfen 2","10","15","Mixed 3. Liga Nordost","Pool A"
"Saxy Divers","DiscUrs","15","5","Mixed 3. Liga Nordost","Pool A"
"Griffins Lehre","Parkscheibe","11","10","Mixed 3. Liga Nordost","Pool B"
"Schleudertrauma","Red Eagles","6","15","Mixed 3. Liga Nordost","Pool B"
"Schleudertrauma","Griffins Lehre","10","13","Mixed 3. Liga Nordost","Pool B"
"Red Eagles","Parkscheibe","15","9","Mixed 3. Liga Nordost","Pool B"
"Red Eagles","Griffins Lehre","9","10","Mixed 3. Liga Nordost","Pool B"
"Parkscheibe","Schleudertrauma","13","9","Mixed 3. Liga Nordost","Pool B"
"Saxy Divers","Red Eagles","15","9","Mixed 3. Liga Nordost","Playoffs 1-4"
"Griffins Lehre","Hund Flach Werfen 2","15","9","Mixed 3. Liga Nordost","Playoffs 1-4"
"Red Eagles","Hund Flach Werfen 2","15","12","Mixed 3. Liga Nordost","Playoffs 1-4 Finals"
"Saxy Divers","Griffins Lehre","15","7","Mixed 3. Liga Nordost","Playoffs 1-4 Finals"
"DJ Dahlem","Schleudertrauma","12","15","Mixed 3. Liga Nordost","RR 5-8"
"DiscUrs","Parkscheibe","9","15","Mixed 3. Liga Nordost","RR 5-8"
"Parkscheibe","DJ Dahlem","8","13","Mixed 3. Liga Nordost","RR 5-8"
"DiscUrs","Schleudertrauma","14","15","Mixed 3. Liga Nordost","RR 5-8"
"Die 7 Todsünden","Caracals","15","10","Mixed 3. Liga Nordwest","Pool A"
"Bonnsai","Funatics","15","8","Mixed 3. Liga Nordwest","Pool A"
"Bonnsai","Die 7 Todsünden","10","15","Mixed 3. Liga Nordwest","Pool A"
"Funatics","Caracals","11","15","Mixed 3. Liga Nordwest","Pool A"
"Funatics","Die 7 Todsünden","7","15","Mixed 3. Liga Nordwest","Pool A"
"Caracals","Bonnsai","11","15","Mixed 3. Liga Nordwest","Pool A"
"Frühmix 2","Bonobos","11","12","Mixed 3. Liga Nordwest","Pool B"
"Deine Mudder Bremen","Fischkutter","15","8","Mixed 3. Liga Nordwest","Pool B"
"Deine Mudder Bremen","Frühmix 2","11","10","Mixed 3. Liga Nordwest","Pool B"
"Fischkutter","Bonobos","6","15","Mixed 3. Liga Nordwest","Pool B"
"Fischkutter","Frühmix 2","15","13","Mixed 3. Liga Nordwest","Pool B"
"Bonobos","Deine Mudder Bremen","15","13","Mixed 3. Liga Nordwest","Pool B"
"Die 7 Todsünden","Deine Mudder Bremen","15","7","Mixed 3. Liga Nordwest","Playoffs 1-4"
"Bonobos","Bonnsai","12","15","Mixed 3. Liga Nordwest","Playoffs 1-4"
"Deine Mudder Bremen","Bonobos","11","13","Mixed 3. Liga Nordwest","Playoffs 1-4 Finals"
"Die 7 Todsünden","Bonnsai","15","8","Mixed 3. Liga Nordwest","Playoffs 1-4 Finals"
"Caracals","Frühmix 2","15","14","Mixed 3. Liga Nordwest","RR 5-8"
"Funatics","Fischkutter","10","15","Mixed 3. Liga Nordwest","RR 5-8"
"Fischkutter","Caracals","9","15","Mixed 3. Liga Nordwest","RR 5-8"
"Funatics","Frühmix 2","15","8","Mixed 3. Liga Nordwest","RR 5-8"
"Fainzelrädchen","Ars Ludendi II","4","15","Mixed 4. Liga Südwest","Pool A"
"Brezelwerfer","Cultimaters","5","15","Mixed 4. Liga Südwest","Pool A"
"Brezelwerfer","Fainzelrädchen","9","12","Mixed 4. Liga Südwest","Pool A"
"Cultimaters","Ars Ludendi II","13","15","Mixed 4. Liga Südwest","Pool A"
"Cultimaters","Fainzelrädchen","15","4","Mixed 4. Liga Südwest","Pool A"
"Ars Ludendi II","Brezelwerfer","14","9","Mixed 4. Liga Südwest","Pool A"
"Maultaschen II","Feldmädchen","13","15","Mixed 4. Liga Südwest","Pool B"
"Klosterwiesel","Hässliche Erdferkel II","7","15","Mixed 4. Liga Südwest","Pool B"
"Klosterwiesel","Maultaschen II","8","15","Mixed 4. Liga Südwest","Pool B"
"Hässliche Erdferkel II","Feldmädchen","15","10","Mixed 4. Liga Südwest","Pool B"
"Hässliche Erdferkel II","Maultaschen II","15","8","Mixed 4. Liga Südwest","Pool B"
"Feldmädchen","Klosterwiesel","14","12","Mixed 4. Liga Südwest","Pool B"
"Ars Ludendi II","Feldmädchen","7","14","Mixed 4. Liga Südwest","Playoffs 1-4"
"Hässliche Erdferkel II","Cultimaters","11","15","Mixed 4. Liga Südwest","Playoffs 1-4"
"Ars Ludendi II","Hässliche Erdferkel II","13","12","Mixed 4. Liga Südwest","Playoffs 1-4 Finals"
"Feldmädchen","Cultimaters","9","15","Mixed 4. Liga Südwest","Playoffs 1-4 Finals"
"Fainzelrädchen","Klosterwiesel","5","15","Mixed 4. Liga Südwest","RR 5-8"
"Brezelwerfer","Maultaschen II","4","15","Mixed 4. Liga Südwest","RR 5-8"
"Maultaschen II","Fainzelrädchen","15","5","Mixed 4. Liga Südwest","RR 5-8"
"Brezelwerfer","Klosterwiesel","4","15","Mixed 4. Liga Südwest","RR 5-8"
"RotoR Ultimate Berlin","Air Pussies","12","9","Mixed 4. Liga Nordost","Pool A"
"BRLO Ultmte","Hallunken II","15","3","Mixed 4. Liga Nordost","Pool A"
"Goldfingers","Endzonis","15","7","Mixed 4. Liga Nordost","Pool A"
"BRLO Ultmte","RotoR Ultimate Berlin","15","11","Mixed 4. Liga Nordost","Pool A"
"Endzonis","Air Pussies","10","11","Mixed 4. Liga Nordost","Pool A"
"Goldfingers","Hallunken II","15","2","Mixed 4. Liga Nordost","Pool A"
"RotoR Ultimate Berlin","Endzonis","14","7","Mixed 4. Liga Nordost","Pool A"
"BRLO Ultmte","Goldfingers","15","12","Mixed 4. Liga Nordost","Pool A"
"Hallunken II","Air Pussies","3","15","Mixed 4. Liga Nordost","Pool A"
"Goldfingers","RotoR Ultimate Berlin","13","11","Mixed 4. Liga Nordost","Pool A"
"Hallunken II","Endzonis","12","11","Mixed 4. Liga Nordost","Pool A"
"Air Pussies","BRLO Ultmte","5","15","Mixed 4. Liga Nordost","Pool A"
"RotoR Ultimate Berlin","Hallunken II","12","6","Mixed 4. Liga Nordost","Pool A"
"Air Pussies","Goldfingers","9","12","Mixed 4. Liga Nordost","Pool A"
"Endzonis","BRLO Ultmte","9","15","Mixed 4. Liga Nordost","Pool A"
"Sunblocker Oldenburg","Frisbielefeld","11","9","Mixed 4. Liga Nordwest","Pool A"
"Cologne Colibris","Frizzly Bears Doppelmix","9","15","Mixed 4. Liga Nordwest","Pool A"
"Cologne Colibris","Sunblocker Oldenburg","13","15","Mixed 4. Liga Nordwest","Pool A"
"Frizzly Bears Doppelmix","Frisbielefeld","15","3","Mixed 4. Liga Nordwest","Pool A"
"Frizzly Bears Doppelmix","Sunblocker Oldenburg","15","4","Mixed 4. Liga Nordwest","Pool A"
"Frisbielefeld","Cologne Colibris","15","9","Mixed 4. Liga Nordwest","Pool A"
"DJK Grün-Weiß Marathon Greenhorns","Hamburg Alsters","15","9","Mixed 4. Liga Nordwest","Pool B"
"TV Südkamen 1986 e.V.","Äitschbees","15","10","Mixed 4. Liga Nordwest","Pool B"
"TV Südkamen 1986 e.V.","DJK Grün-Weiß Marathon Greenhorns","7","15","Mixed 4. Liga Nordwest","Pool B"
"Äitschbees","Hamburg Alsters","14","10","Mixed 4. Liga Nordwest","Pool B"
"Äitschbees","DJK Grün-Weiß Marathon Greenhorns","10","9","Mixed 4. Liga Nordwest","Pool B"
"Hamburg Alsters","TV Südkamen 1986 e.V.","15","14","Mixed 4. Liga Nordwest","Pool B"
"Frizzly Bears Doppelmix","DJK Grün-Weiß Marathon Greenhorns","13","11","Mixed 4. Liga Nordwest","Playoffs 1-4"
"Äitschbees","Sunblocker Oldenburg","15","3","Mixed 4. Liga Nordwest","Playoffs 1-4"
"DJK Grün-Weiß Marathon Greenhorns","Sunblocker Oldenburg","15","3","Mixed 4. Liga Nordwest","Playoffs 1-4 Finals"
"Frizzly Bears Doppelmix","Äitschbees","11","14","Mixed 4. Liga Nordwest","Playoffs 1-4 Finals"
"Frisbielefeld","TV Südkamen 1986 e.V.","13","14","Mixed 4. Liga Nordwest","RR 5-8"
"Cologne Colibris","Hamburg Alsters","9","15","Mixed 4. Liga Nordwest","RR 5-8"
"Hamburg Alsters","Frisbielefeld","12","13","Mixed 4. Liga Nordwest","RR 5-8"
"Cologne Colibris","TV Südkamen 1986 e.V.","10","14","Mixed 4. Liga Nordwest","RR 5-8"
"Sean's Sheep","Endzonengammler","0","15","Mixed 5. Liga Nordwest","Pool A"
"Frizzly Bears IV","Frizzly Bears III","15","8","Mixed 5. Liga Nordwest","Pool A"
"Endzonengammler","Frizzly Bears II","4","15","Mixed 5. Liga Nordwest","Pool A"
"Frizzly Bears III","Sean's Sheep","15","0","Mixed 5. Liga Nordwest","Pool A"
"Frizzly Bears II","Frizzly Bears IV","15","9","Mixed 5. Liga Nordwest","Pool A"
"Frizzly Bears III","Endzonengammler","5","15","Mixed 5. Liga Nordwest","Pool A"
"Frizzly Bears IV","Sean's Sheep","15","0","Mixed 5. Liga Nordwest","Pool A"
"Frizzly Bears II","Frizzly Bears III","15","4","Mixed 5. Liga Nordwest","Pool A"
"Endzonengammler","Frizzly Bears IV","12","15","Mixed 5. Liga Nordwest","Pool A"
"Sean's Sheep","Frizzly Bears II","0","15","Mixed 5. Liga Nordwest","Pool A"
